

Anthony McCartan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039897
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	McCartan
Gender	Male
Abode	Peter St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jul 1840
Occupation (As Documented)	Dealer
Occupation (Standardised)	Dealer
Minor Or Full	Full
Status	Widower
Witnesses	James Sefton; Sarah Sefton
Marriage Type	Licence
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 2, Entry 4
Source	LDS Film 93920
Witnessed By	James Sefton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039897&Relationship=Witness_1
Witnessed By	Sarah Sefton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039897&Relationship=Witness_2
Married To	Evelina Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039897&Relationship=Bride



