

Mary Bailey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030103164
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bailey
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Knight St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1821
Register	Baptisms 1821 - 1822, Page 130, Entry 1033
Source	LDS Film 1656418
Parent Of	John Brydger Bailey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103164&Relationship=Baptised
Married To	John Bailey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103164&Relationship=1stParent



