

James Pilman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018917
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Pilman
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Nov 1766
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1765 - 1769, Page 20, Entry 17
Source	LDS Film 1656377
Parent Of	Susanna Pilman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018917&Relationship=Deceased



