

Thomas Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119961
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hunt
Gender	Male
Abode	Sawney Pope Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1827, Page 2, Entry 14
Source	LDS Film 1656419
Parent Of	Thomas Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119961&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119961&Relationship=2ndParent



