

Elizabeth Rathbone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030141088
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rathbone
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Mersey Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1833
Register	Baptisms 1833, Page 8, Entry 281
Source	LDS Film 1068891
Parent Of	Sarah Elizabeth Rathbone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141088&Relationship=Baptised
Married To	William Rathbone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141088&Relationship=1stParent



