

Henry Hodgson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002871
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hodgson
Gender	Male
Abode	Liverpool
Year	1780 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	30 Apr 1780
Witnesses	Jenny Atherton; Martha Webster
Marriage Type	Banns
Marrying Minister	Thos Fishwick Chaplain
Register	Marriages 1777-1813, Entry 59
Source	LDS Film 1656195
Witnessed By	Jenny Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002871&Relationship=Witness_1
Witnessed By	Martha Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002871&Relationship=Witness_2
Married To	Ann Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002871&Relationship=Bride



