

Francis Donnelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027772
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Donnelly
Gender	Male
Abode	O'Kells Court
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Jun 1776
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1776 - 1778, Page 3, Entry 23
Source	LDS Film 1656377
Parent Of	Mary Donnelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027772&Relationship=Deceased



