

Newall Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030167
First Name (With Contractions)	Newall
First Name (Without Contractions)	Newall
Surname	Atkinson
Gender	Unknown
Abode	Pownall Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Oct 1778
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Register	Burials 1776 - 1778, Page 26, Entry 11
Source	LDS Film 1656377
Parent Of	Jane Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030167&Relationship=Deceased



