

Thomas William Brotherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301906
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	William
Surname	Brotherton
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Liverpool
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	8 Jul 1860
Baptising Minister	R. Cornall, Curate
Register	Baptisms 1848 - 1863, Page 50, Entry 393
Source	LDS Film 1546007
Parent	Thomas Brotherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301906&Relationship=1stParent
Parent	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301906&Relationship=2ndParent



