

John Leatherbarrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005271
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leatherbarrow
Gender	Male
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1744
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	24 Sep 1744
Register	Baptisms 1737 - 1754, Page 31, Entry 21
Source	LDS Film 1656376
Parent Of	John Leatherbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005271&Relationship=Baptised



