

Jonathan Williamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002587
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Williamson
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1753
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Marriages 1737 - 1754, Page 32, Entry 19
Source	LDS Film 1656376
Married To	Agnes Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002587&Relationship=Bride



