

Giles Barbon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048706
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	31 Mar 1763
Witnesses	Joshua Wright; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 25, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	Anthony Joseph	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048706&Relationship=Groom
Witnessed Marriage Of	Sarah Meadows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048706&Relationship=Bride



