

Edmund Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001527
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Marsh
Gender	Male
Abode	James St.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Dec 1721
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 132, Entry 13
Source	LDS Film 1656376
Parent Of	Joseph Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001527&Relationship=Deceased



