

Owen Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050177
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Oct 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robt. Bispham; Thos. Jones
Marriage Type	Banns
Marrying Minister	J. Wright Officiating Minister
Register	Marriages 1785 - 1805, Page 69, Entry 341
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050177&Relationship=Witness_1
Witnessed By	Thos. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050177&Relationship=Witness_2
Married To	Catherine Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050177&Relationship=Bride



