

Anne Barker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030197321
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Barker
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Hunter St
Year	1854 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1854
Date Of Child's Birth	10 Jan 1854
Notes	[no baptism date given]
Register	Baptisms 1852 -1898, Page 12
Source	LDS Film 1656197
Parent Of	Joseph Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197321&Relationship=Baptised
Married To	Charles Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197321&Relationship=1stParent



