

Ralph Briscall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006507
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Briscall
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	31 Jan 1796
Occupation (As Documented)	Mercher & Draper
Occupation (Standardised)	Mercer / Draper
Witnesses	Henry Wilson; Will Wilson; Joseph Wilson
Marriage Type	Licence
Marrying Minister	R K Roughsedge
Register	Marriages 1777-1813, Entry 153
Source	LDS Film 1656195
Witnessed By	Henry Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006507&Relationship=Witness_1
Witnessed By	Will Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006507&Relationship=Witness_2
Married To	Mary Ann Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006507&Relationship=Bride
Witnessed By	Joseph Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006507&Relationship=Witness_3



