

John William Hall Pinnington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150410
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William Hall
Surname	Pinnington
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Old Hall St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 May 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 220, Entry 1760
Source	LDS Film 1656421
Parent	Robert Pinnington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150410&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150410&Relationship=2ndParent



