

William Cliff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057043
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Cliff
Gender	Male
Abode	Benns Garden
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	6 Jan 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	3 Jan 1809
Register	Burials 1806 - 1809, Page 1, Entry 7
Source	LDS Film 93833
Married To	Mary Cliff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057043&Relationship=Deceased



