

Richard Gerrard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006267
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Gerrard
Gender	Male
Abode	Quarrey Hill
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1749
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	25 May 1749
Register	Baptisms 1737 - 1754, Page 54, Entry 18
Source	LDS Film 1656376
Parent Of	Edwd. Gerrard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006267&Relationship=Baptised



