

John Eves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060155
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eves
Gender	Male
Abode	Shaws Brow
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1804
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	8 Oct 1804
Register	Baptisms 1799 - 1810, Page 170, Entry 7
Source	LDS Film 1656377
Parent Of	Ellen Eves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060155&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060155&Relationship=2ndParent



