

Henry Butticey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118949
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Butticey
Gender	Male
Abode	Comus St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1826
Occupation (As Documented)	Watch Gilder
Occupation (Standardised)	Watch Gilder
Occupation (HISCO Code)	93920
Register	Baptisms 1825 - 1826, Page 273, Entry 2184
Source	LDS 1656419
Parent Of	Lewis Butticey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118949&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118949&Relationship=2ndParent



