

Thomas Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057829
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Norris
Gender	Male
Abode	Watkinson St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1803
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	30 Sep 1803
Register	Baptisms 1799 - 1810, Page 151, Entry 8
Source	LDS Film 1656377
Parent Of	Elizabeth Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057829&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057829&Relationship=2ndParent



