

William Mackey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033519
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mackey
Gender	Male
Abode	Crosbie street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1790
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	27 May 1790
Register	Baptisms 1790, Page 223, Entry 629
Source	LDS Film 93833
Parent Of	Mary Mackey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033519&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033519&Relationship=2ndParent



