

Christopher Heblethwait	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070024485
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Heblethwait
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	20 Apr 1772
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1769 - 1774, Page 109, Entry 13
Source	LDS Film 1656377
Married To	Jane Heblethwait	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024485&Relationship=Deceased



