

Charles Calvary Doherty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227528
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Calvary
Surname	Doherty
Parent's Occupation (As Documented)	Milk Dealer
Parent's Occupation (Standardised)	Milk Dealer
Gender	Male
Abode	Dolling St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 May 1850
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1850 - 1851, Page 88, Entry 701
Source	LDS Film 93886
Parent	Patrick Doherty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227528&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227528&Relationship=2ndParent



