

John Reynolds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028771
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reynolds
Gender	Male
Abode	Ranelagh Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Mar 1777
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1776 - 1778, Page 11, Entry 9
Source	LDS Film 1656377
Parent Of	Betty Reynolds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028771&Relationship=Deceased



