

William Jenkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007933
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jenkins
Gender	Male
Abode	Mercey St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1756
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	19 Jun 1756
Register	Baptisms 1754 - 1765, Page 10, Entry 43
Source	LDS Film 1656376
Parent Of	James Jenkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007933&Relationship=Baptised



