

Samuel Molyneux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018847
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Molyneux
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Oct 1766
Register	Burials 1765 - 1769, Page 18, Entry 32
Source	LDS Film 1656377
Parent	John Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018847&Relationship=1stParent



