

Mary Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049038
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hughes
Former/Maiden/Other Surname 1	Lester
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Tythebarn Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1799
Date Of Child's Birth	21 Apr 1799
Register	Baptisms 1799, Page 89, Entry 528
Source	LDS Film 93833
Parent Of	Sidney Ann Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049038&Relationship=Baptised
Married To	Hugh Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049038&Relationship=1stParent



