

Henry Mort	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002029
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mort
Gender	Male
Abode	Dale St.
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1722
Occupation (As Documented)	Skinnr.
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Birth	20 Feb 1722
Register	Baptisms 1704 - 1737, Page 42, Entry 22
Source	LDS Film 1656376
Parent Of	James Mort	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002029&Relationship=Baptised



