

Joseph Fargisson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014780
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fargisson
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Mar 1760
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 75, Entry 34
Source	LDS Film 1656376
Parent Of	Henry Fargisson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014780&Relationship=Deceased



