

Daniel Hickey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122088
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Hickey
Gender	Male
Abode	Mill St.
Year	1850 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	10 Feb 1850
Witnesses	Joseph Howley Rankin of Croston St.; Mary Ann Browne of Park Lane
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 16, Entry 2
Source	LDS Film 396378
Witnessed By	Joseph Howley Rankin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122088&Relationship=Witness_1
Witnessed By	Mary Ann Browne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122088&Relationship=Witness_2
Married To	Eliza Beattie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122088&Relationship=Bride



