

Elizabeth Baxtor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001138
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Baxtor
Married Surname	Garnor
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jun 1732
Status	Spinster
Register	Marriages 1704 - 1737, Page 218, Entry 11
Source	LDS Film 1656376
Married To	Josiah Garnor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001138&Relationship=Groom



