

Mary Walmsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030148820
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Walmsley
Spouse's Occupation (As Documented)	Paviour
Spouse's Occupation (Standardised)	Paver
Gender	Female
Abode	Denison Street
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1835
Register	Baptisms 1828 - 1846, Page 51, Entry 5
Source	LDS Film 1656373
Parent Of	Elizabeth Walmsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148820&Relationship=Baptised
Married To	William Walmsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148820&Relationship=1stParent



