

Thomas Willson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002086
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Willson
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Oct 1725
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 143, Entry 5
Source	LDS Film 1656376
Parent Of	Anne Willson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002086&Relationship=Deceased



