

Sarah Deaves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041518
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Deaves
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Pitt St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1794
Date Of Child's Birth	10 Feb 1794
Register	Baptisms 1793 - 1799, Page 36, Entry 2
Source	LDS Film 1656377
Parent Of	Mary Ann Deaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041518&Relationship=Baptised
Married To	Thomas Deaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041518&Relationship=1stParent



