

Daniel Scott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031905
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Scott
Gender	Male
Abode	Byrom street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Nov 1780
Occupation (As Documented)	Waiter at Pontacks
Occupation (Standardised)	Waiter
Date Of Child's Death	2 Nov 1780
Register	Burials 1780, Page 31, Entry 329
Source	LDS Film 93833
Parent Of	Daniel Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031905&Relationship=Deceased



