

Ann Oldfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084281
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Oldfield
Married Surname	Slinger
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Peach St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jun 1856
Minor Or Full	full
Status	Spinster
Witnesses	William Wright; Catherine Steele, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 124, Entry 248
Source	LDS Film 1656679
Witnessed By	William Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084281&Relationship=Witness_1
Witnessed By	Catherine Steele	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084281&Relationship=Witness_2
Married To	James Slinger	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084281&Relationship=Groom



