

William Gillary	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060844
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gillary
Gender	Male
Abode	Kaye St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1805
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	28 Mar 1805
Register	Baptisms 1805, Entry 561
Source	LDS Film 1068889
Parent Of	William Gillary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060844&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060844&Relationship=2ndParent



