

Ellen Sockett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030250239
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Sockett
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Ormskirk
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1859
Date Of Child's Birth	17 Jul 1859
Register	Baptisms 1859, Page 246, Entry 1962
Source	LDS Film 1656561
Parent Of	Isaac Sockett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250239&Relationship=Baptised
Married To	Samuel Sockett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250239&Relationship=1stParent



