

Ignatius Geoghegan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094320
First Name (With Contractions)	Ignatius
First Name (Without Contractions)	Ignatius
Surname	Geoghegan
Gender	Male
Abode	Liverpool
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	11 Sep 1795
Date Of Death	9 Sep 1795
Age At Death	9 yrs
Age At Death (Years)	9
Cause Of Death	Killed by a fall frm his horse
Notes	[Mother's maiden name could be Mc Dermet]
Register	Burials 1790 - 1812, Page 25, Entry 18
Source	LDS Film 1647560
Parent	Ignatius Geoghegan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094320&Relationship=1stParent
Parent	Bridget	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094320&Relationship=2ndParent



