

Martha Hazlehurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421188
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Hazlehurst
Spouse's Occupation (As Documented)	Limner
Spouse's Occupation (Standardised)	Limner
Gender	Female
Year	1787
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Nov 1787
Date Of Child's Birth	30 Oct 1787
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 24, Entry 96
Source	LDS Film 1468979
Parent Of	John Hazlehurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421188&Relationship=Baptised
Married To	Thomas Hazlehurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421188&Relationship=1stParent



