

Clayton Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075744
First Name (With Contractions)	Clayton
First Name (Without Contractions)	Clayton
Surname	Mitchell
Gender	Male
Year	1842
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	8 Feb 1842
Witnesses	Clayton Mitchell; Joseph Hackett
Marriage Type	Licence
Marrying Minister	T Tattersall Minister
Register	Marriages 1837 - 1860, Page 39, Entry 78
Source	LDS Film 1656013
Witnessed Marriage Of	William Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075744&Relationship=Groom
Witnessed Marriage Of	Portia Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075744&Relationship=Bride



