

John Rylands	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070043
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rylands
Gender	Male
Abode	This Parish
Year	1817
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	18 Aug 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Status	Bachelor
Witnesses	John Lyon; Jane Cross
Marriage Type	Banns
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 103, Entry 309
Source	LDS Film 1656016
Witnessed By	John Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070043&Relationship=Witness_1
Witnessed By	Jane Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070043&Relationship=Witness_2
Married To	Ellen Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070043&Relationship=Bride



