

John Philips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049277
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Philips
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	?
Witnesses	Thos. Wainwright; John Philips
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 102, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	William Crompton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049277&Relationship=Groom
Witnessed Marriage Of	Mary Fuller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049277&Relationship=Bride



