

Thomas Woodcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020556
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodcock
Gender	Male
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1781
Occupation (As Documented)	a Private in the Staffordshire Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	7 Oct 1781
Register	Baptisms 1781 - 1784, Page 76, Entry 645
Source	LDS Film 93833
Parent Of	Samuel Woodcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020556&Relationship=Baptised



