

Richard Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022814
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Walker
Gender	Male
Abode	Park lane
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1783
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Date Of Child's Birth	13 Jun 1783
Register	Baptisms 1781 - 1784, Page 98, Entry 474
Source	LDS Film 93833
Parent Of	Elizabeth Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022814&Relationship=Baptised
Married To	Prudence	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022814&Relationship=2ndParent



