

John Sharp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026055
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sharp
Gender	Male
Abode	Mason
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1785
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	10 Nov 1785
Register	Baptisms 1785, Page 141, Entry 937
Source	LDS Film 93833
Parent Of	William Sharp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026055&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026055&Relationship=2ndParent



