

Peter Felix	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006515
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Felix
Gender	Male
Abode	Common Garden
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Apr 1743
Occupation (As Documented)	Slaytr.
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1737 - 1748, Page 156, Entry 26
Source	LDS Film 1656376
Parent Of	Ann Felix	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006515&Relationship=Deceased



