

John Baxter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003885
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baxter
Gender	Male
Abode	Dale St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1736
Occupation (As Documented)	Pott Painter
Occupation (Standardised)	Pottery Painter
Date Of Child's Birth	17 Mar 1736
Register	Baptisms 1704 - 1737, Page 78, Entry 26
Source	LDS Film 1656376
Parent Of	John Baxter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003885&Relationship=Baptised



