

John Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009414
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barrow
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1762
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	11 Feb 1762
Register	Baptisms 1754 - 1765, Page 50, Entry 20
Source	LDS Film 1656376
Parent Of	James Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009414&Relationship=Baptised



