

Hannah Maskell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030117653
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Maskell
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Kent St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1826
Register	Baptisms 1825 - 1826, Page 111, Entry 888
Source	LDS 1656419
Parent Of	James Nuttall Maskell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117653&Relationship=Baptised
Married To	James Maskell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117653&Relationship=1stParent



