

Matthew Kingrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045019
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Kingrow
Gender	Male
Abode	Work house
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1797
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	4 Mar 1788
Register	Baptisms 1795 - 1797, Page 25, Entry 192
Source	LDS Film 93833
Parent Of	Richard Kingrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045019&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045019&Relationship=2ndParent



