

Jonathan Bennet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108311
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Bennet
Gender	Male
Abode	Low Hill
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	31 May 1833
Register	Burials 1833 - 1835, Page 94, Entry 6853
Source	LDS Film 560881
Parent Of	Edward Bennet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108311&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108311&Relationship=2ndParent



