

Jonathan Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015110
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Taylor
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1776
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	16 Mar 1776
Register	Baptisms 1776 - 1779, Page 2, Entry 34
Source	LDS Film 1656377
Parent Of	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015110&Relationship=Baptised



