

Joseph Meredith Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053018
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Meredith
Surname	Jones
Gender	Male
Abode	Norfolk Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1801
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	11 May 1801
Register	Baptisms 1801, Page 34, Entry 462
Source	LDS Film 93833
Parent Of	Jane Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053018&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053018&Relationship=2ndParent



