

Archibald McIsaac	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030871
First Name (With Contractions)	Archie
First Name (Without Contractions)	Archibald
Surname	McIsaac
Gender	Male
Abode	Highfield St
Year	1779
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	30 Jun 1779
Register	Burials 1767 - 1786, Entry 4183
Source	LDS Film 1656195
Parent Of	Archie McIsaac	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030871&Relationship=Deceased



