

Charles Keenan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191477
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Keenan
Gender	Male
Abode	Llewellyn St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1847
Occupation (As Documented)	Baliff
Occupation (Standardised)	Bailiff
Register	Baptisms 1847 - 1848, Page 46, Entry 365
Source	LDS Film 93885
Parent Of	Thomas John Keenan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191477&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191477&Relationship=2ndParent



