

William Chalton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040262
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chalton
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Cook street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Nov 1786
Date Of Death	3 Nov 1786
Age At Death	3 yrs 3 mths
Age At Death (Months)	3
Age At Death (Years)	3
Register	Burials 1785 - 1787, Page 67, Entry 229
Source	LDS Film 93833
Parent	Joseph Chalton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040262&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040262&Relationship=2ndParent



