

Luke Mann	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094494
Name Prefixes	Capt.
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Mann
Gender	Male
Abode	Liverpool
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	6 May 1797
Date Of Child's Death	3 May 1797
Register	Burials 1790 - 1812, Page 33, Entry 6
Source	LDS Film 1647560
Parent Of	Ann Langrish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094494&Relationship=Deceased



