

Edmund Holt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067333
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Holt
Gender	Male
Year	1798
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	27 May 1798
Witnesses	Edmund Holt; John Graystock
Marriage Type	Licence
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 45, Entry 177
Source	LDS Film 1656015
Witnessed Marriage Of	Robert Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067333&Relationship=Groom
Witnessed Marriage Of	Phebe Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067333&Relationship=Bride



