

Daniel Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194858
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Rimmer
Gender	Male
Abode	Chatham Place
Year	1849 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1849
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Oct 1849
Notes	Priv. Bap.
Register	Baptisms 1831 - 1861, Page 91, Entry 457
Source	LDS Film 1655552
Parent Of	John Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194858&Relationship=Baptised
Married To	Mary Ann Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194858&Relationship=2ndParent



