

Ellis Lorimer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038083
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Lorimer
Gender	Male
Abode	Dale street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1793
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	18 Dec 1792
Register	Baptisms 1793, Page 271, Entry 62
Source	LDS Film 93833
Parent Of	Ellis Lorimer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038083&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038083&Relationship=2ndParent



