

Ellen Murrell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295172
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Murrell
Spouse's Occupation (As Documented)	Rigger
Spouse's Occupation (Standardised)	Rigger
Gender	Female
Abode	1 Court Blundell Street
Year	1848
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1848
Date Of Child's Birth	18 Feb 1848
Notes	P
Register	Baptisms 1826 - 1853, Page 247, Entry 1969
Source	LDS Film 1545923
Parent Of	Elizabeth Anne Murrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295172&Relationship=Baptised
Married To	James Murrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295172&Relationship=1stParent



